mac_none_create_devfs_directory: dirname: '' (0), fullpath: ''
mac_none_create_devfs_device: dev_t: 'network', fullpath: 'network'
mac_none_create_devfs_device: dev_t: 'devctl', fullpath: 'devctl'
mac_none_create_devfs_device: dev_t: 'geom.ctl', fullpath: 'geom.ctl'
mac_none_create_devfs_device: dev_t: 'ata', fullpath: 'ata'
mac_none_create_devfs_device: dev_t: 'zero', fullpath: 'zero'
mac_none_create_devfs_device: dev_t: 'null', fullpath: 'null'
mac_none_create_devfs_device: dev_t: 'pci', fullpath: 'pci'
mac_none_create_devfs_device: dev_t: 'random', fullpath: 'random'
mac_none_create_devfs_device: dev_t: 'urandom', fullpath: 'urandom'
mac_none_create_devfs_device: dev_t: 'console', fullpath: 'console'
mac_none_create_devfs_device: dev_t: 'mem', fullpath: 'mem'
mac_none_create_devfs_device: dev_t: 'kmem', fullpath: 'kmem'
mac_none_create_devfs_device: dev_t: 'io', fullpath: 'io'
mac_none_create_devfs_device: dev_t: 'ctty', fullpath: 'ctty'
mac_none_create_devfs_device: dev_t: 'klog', fullpath: 'klog'
mac_none_create_devfs_device: dev_t: 'sysmouse', fullpath: 'sysmouse'
mac_none_create_devfs_directory: dirname: 'fd/0' (2), fullpath: 'fd/0'
mac_none_create_devfs_device: dev_t: 'fd/0', fullpath: 'fd/0'
mac_none_create_devfs_device: dev_t: 'stdin', fullpath: 'stdin'
mac_none_create_devfs_device: dev_t: 'fd/1', fullpath: 'fd/1'
mac_none_create_devfs_device: dev_t: 'stdout', fullpath: 'stdout'
mac_none_create_devfs_device: dev_t: 'fd/2', fullpath: 'fd/2'
mac_none_create_devfs_device: dev_t: 'stderr', fullpath: 'stderr'
mac_none_create_devfs_device: dev_t: 'mdctl', fullpath: 'mdctl'
mac_none_create_devfs_device: dev_t: 'acpi', fullpath: 'acpi'
mac_none_create_devfs_device: dev_t: 'apm', fullpath: 'apm'
mac_none_create_devfs_directory: dirname: 'net/fxp0' (3), fullpath: 'net/fxp0'
mac_none_create_devfs_device: dev_t: 'net/fxp0', fullpath: 'net/fxp0'
mac_none_create_devfs_device: dev_t: 'net1', fullpath: 'net1'
mac_none_create_devfs_device: dev_t: 'net/fxp1', fullpath: 'net/fxp1'
mac_none_create_devfs_device: dev_t: 'net2', fullpath: 'net2'
mac_none_create_devfs_device: dev_t: 'usb0', fullpath: 'usb0'
mac_none_create_devfs_device: dev_t: 'usb', fullpath: 'usb'
mac_none_create_devfs_device: dev_t: 'net/fxp2', fullpath: 'net/fxp2'
mac_none_create_devfs_device: dev_t: 'net3', fullpath: 'net3'
mac_none_create_devfs_device: dev_t: 'net/fxp3', fullpath: 'net/fxp3'
mac_none_create_devfs_device: dev_t: 'net4', fullpath: 'net4'
mac_none_create_devfs_device: dev_t: 'fd0', fullpath: 'fd0'
mac_none_create_devfs_device: dev_t: 'devstat', fullpath: 'devstat'
mac_none_create_devfs_device: dev_t: 'ttyd0', fullpath: 'ttyd0'
mac_none_create_devfs_device: dev_t: 'ttyid0', fullpath: 'ttyid0'
mac_none_create_devfs_device: dev_t: 'ttyld0', fullpath: 'ttyld0'
mac_none_create_devfs_device: dev_t: 'cuaa0', fullpath: 'cuaa0'
mac_none_create_devfs_device: dev_t: 'cuaia0', fullpath: 'cuaia0'
mac_none_create_devfs_device: dev_t: 'cuala0', fullpath: 'cuala0'
mac_none_create_devfs_device: dev_t: 'ttyd1', fullpath: 'ttyd1'
mac_none_create_devfs_device: dev_t: 'ttyid1', fullpath: 'ttyid1'
mac_none_create_devfs_device: dev_t: 'ttyld1', fullpath: 'ttyld1'
mac_none_create_devfs_device: dev_t: 'cuaa1', fullpath: 'cuaa1'
mac_none_create_devfs_device: dev_t: 'cuaia1', fullpath: 'cuaia1'
mac_none_create_devfs_device: dev_t: 'cuala1', fullpath: 'cuala1'
mac_none_create_devfs_device: dev_t: 'ttyv0', fullpath: 'ttyv0'
mac_none_create_devfs_device: dev_t: 'ttyv1', fullpath: 'ttyv1'
mac_none_create_devfs_device: dev_t: 'ttyv2', fullpath: 'ttyv2'
mac_none_create_devfs_device: dev_t: 'ttyv3', fullpath: 'ttyv3'
mac_none_create_devfs_device: dev_t: 'ttyv4', fullpath: 'ttyv4'
mac_none_create_devfs_device: dev_t: 'ttyv5', fullpath: 'ttyv5'
mac_none_create_devfs_device: dev_t: 'ttyv6', fullpath: 'ttyv6'
mac_none_create_devfs_device: dev_t: 'ttyv7', fullpath: 'ttyv7'
mac_none_create_devfs_device: dev_t: 'ttyv8', fullpath: 'ttyv8'
mac_none_create_devfs_device: dev_t: 'ttyv9', fullpath: 'ttyv9'
mac_none_create_devfs_device: dev_t: 'ttyva', fullpath: 'ttyva'
mac_none_create_devfs_device: dev_t: 'ttyvb', fullpath: 'ttyvb'
mac_none_create_devfs_device: dev_t: 'ttyvc', fullpath: 'ttyvc'
mac_none_create_devfs_device: dev_t: 'ttyvd', fullpath: 'ttyvd'
mac_none_create_devfs_device: dev_t: 'ttyve', fullpath: 'ttyve'
mac_none_create_devfs_device: dev_t: 'ttyvf', fullpath: 'ttyvf'
mac_none_create_devfs_device: dev_t: 'consolectl', fullpath: 'consolectl'
